﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;14;Serviço;389185-37/2022;SERVIÇOS DE MANUTENÇÃO DE MÁQUINAS / EQUIPAMENTOS / SOFTWARES;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;;;-;0,0000;0,0000;410000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;15;Serviço;389185-38/2022;SERVIÇOS DE MANUTENÇÃO DE VEÍCULO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;;;-;0,0000;0,0000;500,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;16;Serviço;389185-39/2022;SERVIÇOS ADMINISTRATIVOS E TÉCNICO-PROFISSIONAIS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;911;SERVIÇOS ADMINISTRATIVOS DO GOVERNO;;;;;-;0,0000;0,0000;3510000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;17;Serviço;389185-40/2022;SERVIÇOS DE AUDIO, VIDEO E FOTO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;961;SERVIÇOS AUDIOVISUAIS E RELACIONADOS(AFINS);;;;;-;0,0000;0,0000;20000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;18;Serviço;389185-41/2022;SERVIÇOS DE PLANO DE SAÚDE / SEGUROS EM GERAL / SERVIÇOS HOSPITALARES;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;931;SERVIÇOS DE SAÚDE HUMANA;;;;;-;0,0000;0,0000;2535000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;19;Serviço;389185-42/2022;SERVIÇOS DE LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA EVENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;;;-;0,0000;0,0000;9000,0000;0,0000;30/01/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;20;Serviço;389185-43/2022;SERVIÇOS DE CAPACITAÇÃO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;;;-;0,0000;0,0000;30000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;21;Serviço;389185-43/2022;SERVIÇOS DE CAPACITAÇÃO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;;;-;0,0000;0,0000;100000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;22;Serviço;389185-44/2022;SERVIÇOS DE LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA EVENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;140000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;23;Serviço;389185-45/2022;SERVIÇOS DE LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA EVENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;56700,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;24;Material;389185-46/2022;FORNECIMENTO DE GÁS E OUTROS MATERIAIS ENGARRAFADOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;12000,0000;0,0000;01/03/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;25;Serviço;389185-47/2022;SERVIÇOS DE VALE ALIMENTAÇÃO / REFEIÇÃO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;1830000,0000;0,0000;09/05/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;26;Serviço;389185-48/2022;FORNECIMENTO DE CÉDULAS PROFISSIONAIS (Casa da Moeda);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;2549800,0000;0,0000;31/03/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;27;Soluções de TIC;389185-49/2022;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO (manutenção, comunicação de dados, hospedagem);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;1500000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;28;Serviço;389185-31/2022;SERVIÇOS DE PUBLICIDADE LEGAL / COMUNICAÇÃO / SINALIZACAO VISUAL E OUTROS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;;;-;0,0000;0,0000;121000,0000;0,0000;22/11/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;29;Serviço;389185-27/2022;SERVIÇOS DE CONSULTORIA / ASSESSORIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;;;-;0,0000;0,0000;30000,0000;0,0000;13/04/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;30;Locação de Imóveis;389185-23/2022;SERVIÇOS DE LOCAÇÃO DE IMOVEIS E PAGAMENTO DE CONDOMÍNIO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;721;SERVIÇOS IMOBILIÁRIOS RELATIVOS A LOCAÇÃO OU ARRENDAMENTO;;;;;-;0,0000;0,0000;746000,0000;0,0000;01/12/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;31;Material;389185-2/2022;FORNECIMENTO DE FERRAMENTAS;CNBS (Catálogo Nacional de Bens e Serviços);Material;3590;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS;;;;;-;0,0000;0,0000;2000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;32;Material;389185-3/2022;FORNECIMENTO DE MATERIAL ELETRICO/ELETRONICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;5975;FERRAGENS E SUPRIMENTOS DE ELETRICIDADE;;;;;-;0,0000;0,0000;1000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;33;Soluções de TIC;389185-4/2022;FORNECIMENTO DE MATERIAL DE PROCESSAMENTO DE DADOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7045;ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS;;;;;-;0,0000;0,0000;40000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;34;Material;389185-5/2022;FORNECIMENTO DE MOVEIS / UTENSILIOS E INSTALAÇÕES;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;4493200,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;35;Material;389185-5/2022;FORNECIMENTO DE MOVEIS / UTENSILIOS E INSTALAÇÕES;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;430000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;36;Material;389185-6/2022;FORNECIMENTO DE MATERIAL DE COPA E COZINHA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;;;;;-;0,0000;0,0000;251200,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;37;Material;389185-7/2022;FORNECIMENTO DE MATERIAL DE EXPEDIENTE;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;10000,0000;0,0000;02/05/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;38;Material;389185-8/2022;FORNECIMENTO DE MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;;;;;-;0,0000;0,0000;12000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;39;Material;389185-9/2022;FORNECIMENTO DE MEDALHAS, TROFEUS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8455;DISTINTIVOS E INSÍGNIAS;1451;MEDALHA;;;-;0,0000;0,0000;10000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;40;Material;389185-10/2022;FORNECIMENTO DE GENEROS ALIMENTÍCIOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8940;ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS;;;;;-;0,0000;0,0000;190000,0000;0,0000;20/09/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;41;Material;389185-11/2022;FORNECIMENTO DE COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;9140;ÓLEOS COMBUSTÍVEIS;;;;;-;0,0000;0,0000;3500,0000;0,0000;19/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;42;Material;389185-12/2022;FORNECIMENTO DE MATERIAL P/ MANUTENCAO DE BENS MOVEIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0,0000;0,0000;1000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;43;Soluções de TIC;389185-13/2022;SERVIÇOS DE LOCAÇÃO DE SOFTWARE E HOSPEDAGEM DE SISTEMA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;131;SERVIÇOS DE COMPUTAÇÃO EM NUVEM;;;;;-;0,0000;0,0000;925000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;44;Serviço;389185-14/2022;SERVIÇOS DE TELECOMUNICAÇÕES FIXA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;141;SERVIÇOS DE TELEFONIA  FIXA COMUTADA  (STFC),  TELECOMUNICA-ÇÕES MÓVEIS (SMP) E TELECOMUNICAÇÕES SATELITAIS;;;;;-;0,0000;0,0000;25000,0000;0,0000;01/03/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;45;Serviço;389185-15/2022;SERVIÇOS DE TELECOMUNICAÇÕES MOVEL;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;142;SERVIÇOS DE COMUNICAÇÃO DE DADOS;;;;;-;0,0000;0,0000;10000,0000;0,0000;30/10/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;46;Soluções de TIC;389185-16/2022;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO (manutenção, comunicação de dados, hospedagem);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;162;SERVIÇOS  DE  GERENCIAMENTO  EM TECNOLOGIA DA INFORMAÇÃO  E COMUNICAÇÃO (TIC);;;;;-;0,0000;0,0000;1010000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;47;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;678;SERVIÇOS DE AGÊNCIA DE VIAGENS, OPERADORAS DE TURISMO E GUIATURÍSTICO;;;;;-;0,0000;0,0000;135000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;48;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;678;SERVIÇOS DE AGÊNCIA DE VIAGENS, OPERADORAS DE TURISMO E GUIATURÍSTICO;;;;;-;0,0000;0,0000;592250,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;49;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;678;SERVIÇOS DE AGÊNCIA DE VIAGENS, OPERADORAS DE TURISMO E GUIATURÍSTICO;;;;;-;0,0000;0,0000;69000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;50;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;661;SERVIÇOS DE TRANSPORTE AÉREO DE PASSAGEIROS;;;;;-;0,0000;0,0000;1280000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;51;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;661;SERVIÇOS DE TRANSPORTE AÉREO DE PASSAGEIROS;;;;;-;0,0000;0,0000;100000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;52;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;661;SERVIÇOS DE TRANSPORTE AÉREO DE PASSAGEIROS;;;;;-;0,0000;0,0000;520000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;53;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;661;SERVIÇOS DE TRANSPORTE AÉREO DE PASSAGEIROS;;;;;-;0,0000;0,0000;136000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;54;Serviço;389185-17/2022;SERVIÇOS DE AQUISIÇÃO DE PASSAGENS ÁEREAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;661;SERVIÇOS DE TRANSPORTE AÉREO DE PASSAGEIROS;;;;;-;0,0000;0,0000;224000,0000;0,0000;01/02/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;55;Serviço;389185-18/2022;SERVIÇOS DE CORREIO / CORRESPONDENCIAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;681;SERVIÇOS POSTAL E DE CORREIO;;;;;-;0,0000;0,0000;30000,0000;0,0000;01/12/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;56;Serviço;389185-18/2022;SERVIÇOS DE CORREIO / CORRESPONDENCIAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;681;SERVIÇOS POSTAL E DE CORREIO;;;;;-;0,0000;0,0000;45000,0000;0,0000;01/12/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;57;Serviço;389185-19/2022;SERVIÇOS DE FRETE E TRANSPORTE DE ENCOMENDAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;662;SERVIÇOS DE TRANSPORTE AÉREO DE CARGA;;;;;-;0,0000;0,0000;65000,0000;0,0000;01/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;58;Serviço;389185-19/2022;SERVIÇOS DE FRETE E TRANSPORTE DE ENCOMENDAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;662;SERVIÇOS DE TRANSPORTE AÉREO DE CARGA;;;;;-;0,0000;0,0000;10000,0000;0,0000;01/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;59;Serviço;389185-19/2022;SERVIÇOS DE FRETE E TRANSPORTE DE ENCOMENDAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;662;SERVIÇOS DE TRANSPORTE AÉREO DE CARGA;;;;;-;0,0000;0,0000;155000,0000;0,0000;01/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;60;Serviço;389185-19/2022;SERVIÇOS DE FRETE E TRANSPORTE DE ENCOMENDAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;662;SERVIÇOS DE TRANSPORTE AÉREO DE CARGA;;;;;-;0,0000;0,0000;18400,0000;0,0000;01/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;61;Serviço;389185-20/2022;FORNECIMENTO DE ENERGIA ELETRICA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;691;SERVIÇOS DE DISTRIBUIÇÃO DE ELETRICIDADE E DISTRIBUIÇÃO DE  GÁS ATRAVÉS DE TUBULAÇÃO;;;;;-;0,0000;0,0000;250000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;62;Serviço;389185-21/2022;FORNECIMENTO DE ÁGUA E ESGOTO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;692;SERVIÇOS DE DISTRIBUIÇÃO DE ÁGUA ATRAVÉS DE TUBULAÇÃO;;;;;-;0,0000;0,0000;130000,0000;0,0000;03/07/2023
